"x86_64"|"Фирма «1C»"|"https://1c.ru/"|"Конфигурация «1C:Бухгалтерия предприятия»"|"https://v8.1c.ru/buhv8/"|"3.0"|""|"Совместимы"|"Совместимы"|"Совместимы"|"Совместимы"|"Совместимы"|"Софт :: Управление ресурсами предприятия [ERP-системы]"
"x86_64"|"ООО «1С-Битрикс»"|"https://www.1c-bitrix.ru/"|"1С-Битрикс24 (десктопная версия)"|"https://www.bitrix24.ru/features/desktop.php"|"14"|""|"20220811-02"|""|""|""|""|"Софт :: Офисное ПО"
"x86_64"|"Фирма «1C»"|"https://1c.ru/"|"Конфигурация «1С:Зарплата и управление персоналом»"|"http://v8.1c.ru/hrmcorp/"|"3.1"|""|"20220801-01"|"20220801-01"|""|""|""|"Софт :: Управление ресурсами предприятия [ERP-системы]"
"x86_64"|"Фирма «1C»"|"https://1c.ru/"|"Платформа «1С:Предприятие»"|"https://v8.1c.ru/"|"8.3"|"b397d958b8843a5b94dca32660e274ff"|"20220412-03"|"20220412-03"|"20210212-01"|"Совместимы"|"Совместимы"|"Софт :: Управление ресурсами предприятия [ERP-системы]"
"x86_64"|"ООО «ГАМАН»"|"https://www.umkikit.ru/index.php?route=information/information&information_id=4"|"3D-принтер УМКИ Future Skills"|"https://www.umkikit.ru/index.php?route=product/product&path=57&product_id=100"|""|"dd8e44f214c2e8f2df23b69e2c10eb9b"|""|""|"20210428-01"|""|""|"Железо :: Принтеры :: 3D-печать"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Aladdin SecurLogon"|"https://www.aladdin-rd.ru/catalog/jacarta_securlogon/"|"2"|""|"20221026-01"|""|"20221026-01"|"Совместимы"|""|"Софт :: Средства защиты информации"
"x86_64"|"ООО «Аренадата Софтвер»"|"https://arenadata.tech/"|"Arenadata DB (ADB)"|"https://arenadata.tech/products/arenadata-db/"|"6.22"|"https://docs.arenadata.io/adb/index.html"|""|"20221027-02"|""|""|""|"Софт :: Системы управления базами данных"
"x86_64"|"ООО «Аренадата Софтвер»"|"https://arenadata.tech/"|"Arenadata Hadoop (ADH)"|"https://arenadata.tech/products/arenadata-hadoop/"|"2.1"|"https://docs.arenadata.io/adh/index.html"|""|"20221027-01"|""|""|""|"Софт :: Системы управления базами данных"
"x86_64"|"ООО «Аренадата Софтвер»"|"https://arenadata.tech/"|"Arenadata LogSearch (ADLS)"|"https://arenadata.tech/products/logsearch/"|"1.2"|"https://docs.arenadata.io/adls/index.html"|""|"Совместимы"|""|""|""|"Софт :: Администрирование"
"x86_64"|"ООО «Аренадата Софтвер»"|"https://arenadata.tech/"|"Arenadata QuickMarts (ADQM)"|"https://arenadata.tech/products/arenadata-quickmarts/"|"22.3"|"https://docs.arenadata.io/adqm/install/adcm/ru/index.html"|""|"20220801-03"|""|""|""|"Софт :: Системы управления базами данных"
