"x86_64"|"Фирма «1C»"|"https://1c.ru/"|"Конфигурация «1С:Зарплата и управление персоналом»"|"http://v8.1c.ru/hrmcorp/"|"3.1"|"6bc6e14e23d0f87407008e8ceadd9bf2"|"Совместимы"|"Софт :: Управление ресурсами предприятия [ERP-системы]"
"x86_64"|"Фирма «1C»"|"https://1c.ru/"|"Платформа «1С:Предприятие»"|"https://v8.1c.ru/"|"8.3"|"6a23038e01224f90a8decd8c6c2c7063"|"Совместимы"|"Софт :: Управление ресурсами предприятия [ERP-системы]"
"x86_64"|"Группа Компаний «ISBC»"|"https://isbc.ru/"|"ESMART® Token USB 64K Metal"|"https://esmart.ru/products/informatsionnaya-bezopasnost/usb-nositeli-esmart-token/"|""|"https://www.altlinux.org/ESMART"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Группа Компаний «ISBC»"|"https://isbc.ru/"|"ESMART® Token ГОСТ"|"https://esmart.ru/products/informatsionnaya-bezopasnost/usb-nositeli-esmart-token-gost/"|""|"https://www.altlinux.org/ESMART"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta LT"|"https://www.aladdin-rd.ru/catalog/jacarta_lt"|"USB Nano"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta PRO"|"https://www.aladdin-rd.ru/catalog/jacarta_pro"|"USB Nano"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta PRO"|"https://www.aladdin-rd.ru/catalog/jacarta_pro"|"USB XL"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 PKI/ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_pki-gost"|"USB Nano"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 PKI/ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_pki-gost"|"USB XL"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 SE"|"https://www.aladdin-rd.ru/catalog/jacarta-2_se"|"USB XL"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
